name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Arabic,ar,2416,996,41.2,39.7,13219,5256,75824,30293,39.9,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/ar/,https://translate.element.io/translate/riot-ios/riot-ios/ar/,2023-11-09 08:21:03.862535+00:00,,7,0,0.0,0,0.0,1,0
Belarusian,be,2416,5,0.2,0.1,13219,5,75824,24,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/be/,https://translate.element.io/translate/riot-ios/riot-ios/be/,2024-03-26 00:52:29.697513+00:00,,5,0,0.0,0,0.0,0,0
Bulgarian,bg,2416,1526,63.1,60.8,13219,8041,75824,46166,60.8,5,0.2,93,3.8,,https://translate.element.io/projects/riot-ios/riot-ios/bg/,https://translate.element.io/translate/riot-ios/riot-ios/bg/,2022-10-15 07:22:29.837403+00:00,,17,0,0.0,0,0.0,0,0
Catalan,ca,2416,805,33.3,32.1,13219,4245,75824,24776,32.6,40,1.6,49,2.0,,https://translate.element.io/projects/riot-ios/riot-ios/ca/,https://translate.element.io/translate/riot-ios/riot-ios/ca/,2023-11-16 15:50:12.054747+00:00,,51,0,0.0,0,0.0,0,1
Czech,cs,2416,606,25.0,23.6,13219,3123,75824,18177,23.9,4,0.1,13,0.5,,https://translate.element.io/projects/riot-ios/riot-ios/cs/,https://translate.element.io/translate/riot-ios/riot-ios/cs/,2022-06-14 11:53:48.650177+00:00,,2,0,0.0,0,0.0,22,0
Welsh,cy,2416,1167,48.3,43.4,13219,5749,75824,33463,44.1,23,0.9,76,3.1,,https://translate.element.io/projects/riot-ios/riot-ios/cy/,https://translate.element.io/translate/riot-ios/riot-ios/cy/,2020-04-25 16:00:45.898520+00:00,,31,0,0.0,0,0.0,0,0
Danish,da,2416,0,0.0,0.0,13219,0,75824,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/da/,https://translate.element.io/translate/riot-ios/riot-ios/da/,,,0,0,0.0,0,0.0,0,0
German,de,2416,2413,99.8,99.9,13219,13210,75824,75760,99.9,1,0.1,3,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/de/,https://translate.element.io/translate/riot-ios/riot-ios/de/,2023-12-13 12:38:59.448644+00:00,,1,0,0.0,0,0.0,0,13
English,en,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,174,7.2,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/en/,https://translate.element.io/translate/riot-ios/riot-ios/en/,,,0,2416,100.0,0,0.0,0,37
Esperanto,eo,2416,1499,62.0,59.8,13219,7906,75824,45426,59.9,0,0.0,100,4.1,,https://translate.element.io/projects/riot-ios/riot-ios/eo/,https://translate.element.io/translate/riot-ios/riot-ios/eo/,2023-08-04 03:04:48.823443+00:00,,1,0,0.0,0,0.0,2,0
Spanish,es,2416,2136,88.4,86.9,13219,11493,75824,65755,86.7,0,0.0,2,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/es/,https://translate.element.io/translate/riot-ios/riot-ios/es/,2022-08-19 20:12:51.893676+00:00,,39,0,0.0,0,0.0,0,6
Estonian,et,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/et/,https://translate.element.io/translate/riot-ios/riot-ios/et/,2024-04-01 06:34:08.785925+00:00,,3,0,0.0,0,0.0,0,2
Basque,eu,2416,1217,50.3,45.5,13219,6021,75824,35046,46.2,19,0.7,87,3.6,,https://translate.element.io/projects/riot-ios/riot-ios/eu/,https://translate.element.io/translate/riot-ios/riot-ios/eu/,2020-06-14 15:06:43.676906+00:00,,22,0,0.0,0,0.0,0,1
Persian,fa,2416,1102,45.6,41.8,13219,5534,75824,31919,42.0,24,0.9,38,1.5,,https://translate.element.io/projects/riot-ios/riot-ios/fa/,https://translate.element.io/translate/riot-ios/riot-ios/fa/,2024-04-13 16:27:54.879081+00:00,,13,0,0.0,0,0.0,0,0
Finnish,fi,2416,186,7.6,3.6,13219,485,75824,2988,3.9,4,0.1,3,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/fi/,https://translate.element.io/translate/riot-ios/riot-ios/fi/,2023-04-21 06:34:27.653572+00:00,,20,0,0.0,0,0.0,1,0
French,fr,2416,2368,98.0,97.4,13219,12879,75824,73901,97.4,0,0.0,2,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/fr/,https://translate.element.io/translate/riot-ios/riot-ios/fr/,2023-02-15 17:21:55.660152+00:00,,3,0,0.0,0,0.0,4,2
Hebrew,he,2416,879,36.3,34.3,13219,4538,75824,26305,34.6,15,0.6,8,0.3,,https://translate.element.io/projects/riot-ios/riot-ios/he/,https://translate.element.io/translate/riot-ios/riot-ios/he/,2022-05-09 07:36:43.727895+00:00,,26,0,0.0,0,0.0,1,0
Hungarian,hu,2416,2412,99.8,99.7,13219,13190,75824,75662,99.7,12,0.4,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/hu/,https://translate.element.io/translate/riot-ios/riot-ios/hu/,2024-05-13 13:56:40.770676+00:00,,11,0,0.0,0,0.0,0,0
Indonesian,id,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/id/,https://translate.element.io/translate/riot-ios/riot-ios/id/,2024-02-04 23:46:35.599729+00:00,,2,0,0.0,0,0.0,0,0
Icelandic,is,2416,2008,83.1,56.8,13219,7518,75824,42744,56.3,4,0.1,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/is/,https://translate.element.io/translate/riot-ios/riot-ios/is/,2023-01-23 10:16:05.769079+00:00,,95,0,0.0,0,0.0,0,0
Italian,it,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/it/,https://translate.element.io/translate/riot-ios/riot-ios/it/,2024-02-01 10:12:44.232182+00:00,,2,0,0.0,0,0.0,0,1
Japanese,ja,2416,2369,98.0,97.4,13219,12886,75824,73943,97.5,0,0.0,2,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/ja/,https://translate.element.io/translate/riot-ios/riot-ios/ja/,2023-02-19 16:36:46.645265+00:00,,7,0,0.0,0,0.0,0,6
Georgian,ka,2416,66,2.7,0.9,13219,121,75824,665,0.8,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/ka/,https://translate.element.io/translate/riot-ios/riot-ios/ka/,2024-04-22 14:19:12.393430+00:00,,66,0,0.0,0,0.0,0,0
Kabyle,kab,2416,1405,58.1,56.5,13219,7478,75824,43260,57.0,4,0.1,105,4.3,,https://translate.element.io/projects/riot-ios/riot-ios/kab/,https://translate.element.io/translate/riot-ios/riot-ios/kab/,2021-01-02 10:12:47.618545+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,2416,1439,59.5,57.6,13219,7626,75824,44437,58.6,14,0.5,16,0.6,,https://translate.element.io/projects/riot-ios/riot-ios/ko/,https://translate.element.io/translate/riot-ios/riot-ios/ko/,2022-04-12 21:37:02.905065+00:00,,26,0,0.0,0,0.0,2,0
Lao,lo,2416,2023,83.7,83.2,13219,11005,75824,62958,83.0,4,0.1,15,0.6,,https://translate.element.io/projects/riot-ios/riot-ios/lo/,https://translate.element.io/translate/riot-ios/riot-ios/lo/,2022-05-19 09:38:00.582076+00:00,,2,0,0.0,0,0.0,0,0
Lithuanian,lt,2416,0,0.0,0.0,13219,0,75824,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/lt/,https://translate.element.io/translate/riot-ios/riot-ios/lt/,,,0,0,0.0,0,0.0,0,0
Latvian,lv,2416,148,6.1,3.0,13219,405,75824,2517,3.3,3,0.1,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/lv/,https://translate.element.io/translate/riot-ios/riot-ios/lv/,2020-05-16 02:58:59.281465+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2416,1574,65.1,63.2,13219,8355,75824,48013,63.3,3,0.1,67,2.7,,https://translate.element.io/projects/riot-ios/riot-ios/nb_NO/,https://translate.element.io/translate/riot-ios/riot-ios/nb_NO/,2021-08-17 15:50:15.146955+00:00,,29,0,0.0,0,0.0,5,426
Dutch,nl,2416,2298,95.1,93.1,13219,12317,75824,70560,93.0,1,0.1,5,0.2,,https://translate.element.io/projects/riot-ios/riot-ios/nl/,https://translate.element.io/translate/riot-ios/riot-ios/nl/,2023-01-04 15:47:54.440722+00:00,,1,0,0.0,0,0.0,0,2
Norwegian Nynorsk,nn,2416,54,2.2,0.7,13219,97,75824,510,0.6,0,0.0,2,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/nn/,https://translate.element.io/translate/riot-ios/riot-ios/nn/,2024-05-29 21:31:50.203297+00:00,,50,0,0.0,0,0.0,0,0
Polish,pl,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/pl/,https://translate.element.io/translate/riot-ios/riot-ios/pl/,2024-02-19 20:52:06.853842+00:00,,2,0,0.0,0,0.0,0,0
Pirate,pr,2416,451,18.6,15.3,13219,2024,75824,11458,15.1,129,5.3,51,2.1,,https://translate.element.io/projects/riot-ios/riot-ios/pr/,https://translate.element.io/translate/riot-ios/riot-ios/pr/,,,0,0,0.0,0,0.0,0,0
Portuguese,pt,2416,1335,55.2,55.4,13219,7329,75824,41948,55.3,19,0.7,7,0.2,,https://translate.element.io/projects/riot-ios/riot-ios/pt/,https://translate.element.io/translate/riot-ios/riot-ios/pt/,2022-05-14 17:26:28.049288+00:00,,1294,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2416,2351,97.3,96.6,13219,12770,75824,73218,96.5,0,0.0,2,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/pt_BR/,https://translate.element.io/translate/riot-ios/riot-ios/pt_BR/,2024-05-10 22:58:16.003876+00:00,,19,0,0.0,0,0.0,0,0
Romanian,ro,2416,9,0.3,0.1,13219,11,75824,81,0.1,3,0.1,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/ro/,https://translate.element.io/translate/riot-ios/riot-ios/ro/,2019-05-16 13:47:56.148382+00:00,,10,0,0.0,0,0.0,1,0
Russian,ru,2416,2066,85.5,86.2,13219,11405,75824,65466,86.3,1,0.1,3,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/ru/,https://translate.element.io/translate/riot-ios/riot-ios/ru/,2023-07-02 18:05:59.770802+00:00,,78,0,0.0,0,0.0,8,0
Sinhala,si,2416,27,1.1,0.3,13219,42,75824,293,0.3,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/si/,https://translate.element.io/translate/riot-ios/riot-ios/si/,2021-07-08 03:37:54.536019+00:00,,13,0,0.0,0,0.0,0,0
Slovak,sk,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/sk/,https://translate.element.io/translate/riot-ios/riot-ios/sk/,2024-02-11 16:28:32.456079+00:00,,2,0,0.0,0,0.0,0,0
Slovenian,sl,2416,0,0.0,0.0,13219,0,75824,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/sl/,https://translate.element.io/translate/riot-ios/riot-ios/sl/,,,0,0,0.0,0,0.0,0,0
Albanian,sq,2416,2407,99.6,99.7,13219,13189,75824,75649,99.7,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/sq/,https://translate.element.io/translate/riot-ios/riot-ios/sq/,2024-02-01 10:06:23.544181+00:00,,2,0,0.0,0,0.0,0,27
Swedish,sv,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/sv/,https://translate.element.io/translate/riot-ios/riot-ios/sv/,2024-02-04 22:14:13.442743+00:00,,2,0,0.0,0,0.0,0,0
Silesian,szl,2416,0,0.0,0.0,13219,0,75824,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/szl/,https://translate.element.io/translate/riot-ios/riot-ios/szl/,,,0,0,0.0,0,0.0,0,0
Thai,th,2416,141,5.8,1.8,13219,238,75824,1351,1.7,0,0.0,4,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/th/,https://translate.element.io/translate/riot-ios/riot-ios/th/,2021-06-08 18:02:29.313372+00:00,,36,0,0.0,0,0.0,0,0
Central Atlas Tamazight,tzm,2416,15,0.6,0.1,13219,18,75824,79,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/tzm/,https://translate.element.io/translate/riot-ios/riot-ios/tzm/,2022-02-18 15:40:34.413396+00:00,,8,0,0.0,0,0.0,0,0
Ukrainian,uk,2416,2416,100.0,100.0,13219,13219,75824,75824,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/uk/,https://translate.element.io/translate/riot-ios/riot-ios/uk/,2024-02-03 23:33:45.606485+00:00,,2,0,0.0,0,0.0,0,1
Vietnamese,vi,2416,1533,63.4,63.2,13219,8356,75824,48261,63.6,122,5.0,118,4.8,,https://translate.element.io/projects/riot-ios/riot-ios/vi/,https://translate.element.io/translate/riot-ios/riot-ios/vi/,2023-09-29 08:53:22.487316+00:00,,2,0,0.0,0,0.0,0,3
West Flemish,vls,2416,188,7.7,5.3,13219,709,75824,4234,5.5,5,0.2,9,0.3,,https://translate.element.io/projects/riot-ios/riot-ios/vls/,https://translate.element.io/translate/riot-ios/riot-ios/vls/,2019-09-20 20:06:00.854930+00:00,,2,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2416,2090,86.5,86.6,13219,11448,75824,65713,86.6,0,0.0,0,0.0,,https://translate.element.io/projects/riot-ios/riot-ios/zh_Hans/,https://translate.element.io/translate/riot-ios/riot-ios/zh_Hans/,2024-01-10 15:10:41.791623+00:00,,16,0,0.0,0,0.0,4,0
Chinese (Traditional),zh_Hant,2416,2404,99.5,99.4,13219,13144,75824,75367,99.3,0,0.0,2,0.1,,https://translate.element.io/projects/riot-ios/riot-ios/zh_Hant/,https://translate.element.io/translate/riot-ios/riot-ios/zh_Hant/,2023-06-07 01:42:25.852974+00:00,,2,0,0.0,0,0.0,0,0
