name,code,total,translated,translated_percent,translated_words_percent,total_words,translated_words,total_chars,translated_chars,translated_chars_percent,failing,failing_percent,fuzzy,fuzzy_percent,url_translate,url,translate_url,last_change,last_author,recent_changes,readonly,readonly_percent,approved,approved_percent,suggestions,comments
Abkhazian,ab,2644,0,0.0,0.0,15210,0,90795,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/ab/,https://translate.element.io/translate/element-android/element-app/ab/,,,0,0,0.0,0,0.0,0,0
English (Old),ang,2644,0,0.0,0.0,15210,0,90795,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/ang/,https://translate.element.io/translate/element-android/element-app/ang/,,,0,0,0.0,0,0.0,0,0
Arabic,ar,2644,1057,39.9,32.1,15210,4896,90795,28717,31.6,28,1.0,6,0.2,,https://translate.element.io/projects/element-android/element-app/ar/,https://translate.element.io/translate/element-android/element-app/ar/,2024-03-03 10:42:26.596588+00:00,,9,0,0.0,0,0.0,5,0
Azerbaijani,az,2644,245,9.2,8.5,15210,1298,90795,7678,8.4,2,0.1,0,0.0,,https://translate.element.io/projects/element-android/element-app/az/,https://translate.element.io/translate/element-android/element-app/az/,2023-08-10 14:08:51.328389+00:00,,6,0,0.0,0,0.0,0,0
Belarusian,be,2644,0,0.0,0.0,15210,0,90795,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/be/,https://translate.element.io/translate/element-android/element-app/be/,,,0,0,0.0,0,0.0,0,0
Bulgarian,bg,2644,1506,56.9,57.3,15210,8717,90795,52019,57.2,8,0.3,23,0.8,,https://translate.element.io/projects/element-android/element-app/bg/,https://translate.element.io/translate/element-android/element-app/bg/,2022-07-09 14:45:07.353141+00:00,,5,0,0.0,0,0.0,0,0
Bengali,bn,2644,1,0.1,0.1,15210,2,90795,15,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/bn/,https://translate.element.io/translate/element-android/element-app/bn/,2022-04-29 14:58:50.250690+00:00,,1,0,0.0,0,0.0,0,0
Bengali (Bangladesh),bn_BD,2644,740,27.9,26.6,15210,4058,90795,24224,26.6,18,0.6,3,0.1,,https://translate.element.io/projects/element-android/element-app/bn_BD/,https://translate.element.io/translate/element-android/element-app/bn_BD/,2021-04-10 08:05:10.750622+00:00,,694,0,0.0,0,0.0,7,0
Bengali (India),bn_IN,2644,740,27.9,26.6,15210,4058,90795,24224,26.6,22,0.8,3,0.1,,https://translate.element.io/projects/element-android/element-app/bn_IN/,https://translate.element.io/translate/element-android/element-app/bn_IN/,2020-08-09 06:14:53.793765+00:00,,95,0,0.0,0,0.0,0,0
Bosnian,bs,2644,197,7.4,5.1,15210,783,90795,4591,5.0,10,0.3,1,0.1,,https://translate.element.io/projects/element-android/element-app/bs/,https://translate.element.io/translate/element-android/element-app/bs/,2021-02-15 12:01:20.871013+00:00,,1,0,0.0,0,0.0,0,0
Serbian (latin),sr_Latn,2644,194,7.3,4.0,15210,617,90795,3709,4.0,1,0.1,0,0.0,,https://translate.element.io/projects/element-android/element-app/sr_Latn/,https://translate.element.io/translate/element-android/element-app/sr_Latn/,,,0,0,0.0,0,0.0,0,0
Catalan,ca,2644,2576,97.4,95.6,15210,14552,90795,86775,95.5,0,0.0,1,0.1,,https://translate.element.io/projects/element-android/element-app/ca/,https://translate.element.io/translate/element-android/element-app/ca/,2023-03-08 21:58:07.675799+00:00,,37,0,0.0,0,0.0,0,0
Czech,cs,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/cs/,https://translate.element.io/translate/element-android/element-app/cs/,2024-04-03 06:35:37.699404+00:00,,3,0,0.0,0,0.0,0,0
Welsh,cy,2644,3,0.1,0.1,15210,6,90795,32,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/cy/,https://translate.element.io/translate/element-android/element-app/cy/,,,0,0,0.0,0,0.0,0,0
Danish,da,2644,264,9.9,7.8,15210,1192,90795,6697,7.3,7,0.2,2,0.1,,https://translate.element.io/projects/element-android/element-app/da/,https://translate.element.io/translate/element-android/element-app/da/,2023-01-05 16:51:43.220837+00:00,,1,0,0.0,0,0.0,0,0
German,de,2644,2640,99.8,99.7,15210,15179,90795,90634,99.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/de/,https://translate.element.io/translate/element-android/element-app/de/,2024-04-24 10:42:41.325640+00:00,,1,0,0.0,0,0.0,2,16
Greek,el,2644,465,17.5,13.3,15210,2034,90795,11626,12.8,8,0.3,2,0.1,,https://translate.element.io/projects/element-android/element-app/el/,https://translate.element.io/translate/element-android/element-app/el/,2023-07-09 20:31:42.233026+00:00,,15,0,0.0,0,0.0,5,0
English,en,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,180,6.8,0,0.0,,https://translate.element.io/projects/element-android/element-app/en/,https://translate.element.io/translate/element-android/element-app/en/,,,0,2644,100.0,0,0.0,0,44
English (Middle),enm,2644,0,0.0,0.0,15210,0,90795,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/enm/,https://translate.element.io/translate/element-android/element-app/enm/,,,0,0,0.0,0,0.0,0,0
English (United Kingdom),en_GB,2644,18,0.6,0.5,15210,78,90795,558,0.6,0,0.0,1,0.1,,https://translate.element.io/projects/element-android/element-app/en_GB/,https://translate.element.io/translate/element-android/element-app/en_GB/,2022-06-25 22:21:39.231096+00:00,,3,0,0.0,0,0.0,0,0
Esperanto,eo,2644,2134,80.7,81.1,15210,12338,90795,73243,80.6,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/eo/,https://translate.element.io/translate/element-android/element-app/eo/,2023-12-09 15:00:12.638850+00:00,,2,0,0.0,0,0.0,0,2
Spanish,es,2644,2347,88.7,86.0,15210,13088,90795,77819,85.7,42,1.5,60,2.2,,https://translate.element.io/projects/element-android/element-app/es/,https://translate.element.io/translate/element-android/element-app/es/,2023-12-22 20:50:55.081967+00:00,,13,0,0.0,0,0.0,1,0
Spanish (Mexico),es_MX,2644,290,10.9,7.8,15210,1191,90795,6917,7.6,11,0.4,1,0.1,,https://translate.element.io/projects/element-android/element-app/es_MX/,https://translate.element.io/translate/element-android/element-app/es_MX/,,,0,0,0.0,0,0.0,1,0
Estonian,et,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/et/,https://translate.element.io/translate/element-android/element-app/et/,2024-04-04 06:10:11.076836+00:00,,4,0,0.0,0,0.0,0,1
Basque,eu,2644,1185,44.8,44.5,15210,6781,90795,40723,44.8,45,1.7,20,0.7,,https://translate.element.io/projects/element-android/element-app/eu/,https://translate.element.io/translate/element-android/element-app/eu/,2023-10-25 17:50:43.003207+00:00,,17,0,0.0,0,0.0,0,0
Persian,fa,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/fa/,https://translate.element.io/translate/element-android/element-app/fa/,2024-04-02 21:20:11.045792+00:00,,3,0,0.0,0,0.0,0,0
Finnish,fi,2644,2212,83.6,76.2,15210,11598,90795,69467,76.5,10,0.3,11,0.4,,https://translate.element.io/projects/element-android/element-app/fi/,https://translate.element.io/translate/element-android/element-app/fi/,2023-05-24 12:05:35.029979+00:00,,92,0,0.0,0,0.0,0,0
French,fr,2644,2640,99.8,99.6,15210,15163,90795,90543,99.7,1,0.1,1,0.1,,https://translate.element.io/projects/element-android/element-app/fr/,https://translate.element.io/translate/element-android/element-app/fr/,2024-02-03 18:20:04.835823+00:00,,4,0,0.0,0,0.0,2,0
French (Canada),fr_CA,2644,1813,68.5,68.0,15210,10356,90795,61518,67.7,5,0.1,25,0.9,,https://translate.element.io/projects/element-android/element-app/fr_CA/,https://translate.element.io/translate/element-android/element-app/fr_CA/,2023-02-15 13:40:58.411824+00:00,,2,0,0.0,0,0.0,0,0
Frisian,fy,2644,890,33.6,25.7,15210,3923,90795,23543,25.9,0,0.0,12,0.4,,https://translate.element.io/projects/element-android/element-app/fy/,https://translate.element.io/translate/element-android/element-app/fy/,2022-05-25 13:24:47.595746+00:00,,3,0,0.0,0,0.0,0,0
Irish,ga,2644,144,5.4,2.4,15210,371,90795,2054,2.2,0,0.0,1,0.1,,https://translate.element.io/projects/element-android/element-app/ga/,https://translate.element.io/translate/element-android/element-app/ga/,2021-09-23 14:19:42.871872+00:00,,1,0,0.0,0,0.0,0,0
Galician,gl,2644,459,17.3,13.5,15210,2054,90795,12272,13.5,3,0.1,3,0.1,,https://translate.element.io/projects/element-android/element-app/gl/,https://translate.element.io/translate/element-android/element-app/gl/,2021-06-17 06:17:42.638093+00:00,,3,0,0.0,0,0.0,0,0
Croatian,hr,2644,755,28.5,26.5,15210,4041,90795,24154,26.6,10,0.3,10,0.3,,https://translate.element.io/projects/element-android/element-app/hr/,https://translate.element.io/translate/element-android/element-app/hr/,2022-06-09 16:27:26.104532+00:00,,22,0,0.0,0,0.0,0,0
Hungarian,hu,2644,2610,98.7,98.1,15210,14922,90795,89126,98.1,33,1.2,0,0.0,,https://translate.element.io/projects/element-android/element-app/hu/,https://translate.element.io/translate/element-android/element-app/hu/,2023-03-09 12:26:39.932516+00:00,,3,0,0.0,0,0.0,0,0
Armenian,hy,2644,87,3.2,2.5,15210,391,90795,2214,2.4,4,0.1,4,0.1,,https://translate.element.io/projects/element-android/element-app/hy/,https://translate.element.io/translate/element-android/element-app/hy/,2023-01-18 19:31:56.080100+00:00,,14,0,0.0,0,0.0,0,0
Indonesian,id,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/id/,https://translate.element.io/translate/element-android/element-app/id/,2024-04-03 00:30:15.276833+00:00,,4,0,0.0,0,0.0,0,0
Icelandic,is,2644,2235,84.5,64.1,15210,9756,90795,57807,63.6,15,0.5,1,0.1,,https://translate.element.io/projects/element-android/element-app/is/,https://translate.element.io/translate/element-android/element-app/is/,2023-02-02 17:35:36.676461+00:00,,40,0,0.0,0,0.0,0,0
Italian,it,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/it/,https://translate.element.io/translate/element-android/element-app/it/,2024-04-09 12:58:00.539152+00:00,,3,0,0.0,0,0.0,0,3
Hebrew,he,2644,2116,80.0,78.3,15210,11922,90795,70775,77.9,3,0.1,31,1.1,,https://translate.element.io/projects/element-android/element-app/he/,https://translate.element.io/translate/element-android/element-app/he/,2022-10-18 18:07:36.110879+00:00,,2,0,0.0,0,0.0,0,0
Japanese,ja,2644,2606,98.5,97.8,15210,14877,90795,88860,97.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/ja/,https://translate.element.io/translate/element-android/element-app/ja/,2023-02-19 16:34:16.496924+00:00,,15,0,0.0,0,0.0,0,42
Georgian,ka,2644,3,0.1,0.1,15210,6,90795,58,0.1,1,0.1,0,0.0,,https://translate.element.io/projects/element-android/element-app/ka/,https://translate.element.io/translate/element-android/element-app/ka/,2024-04-22 14:33:22.013352+00:00,,3,0,0.0,0,0.0,0,0
Kara-Kalpak,kaa,2644,5,0.1,0.1,15210,16,90795,98,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/kaa/,https://translate.element.io/translate/element-android/element-app/kaa/,2022-01-20 18:10:35.925307+00:00,,5,0,0.0,0,0.0,0,0
Kabyle,kab,2644,1547,58.5,57.6,15210,8768,90795,52294,57.5,18,0.6,23,0.8,,https://translate.element.io/projects/element-android/element-app/kab/,https://translate.element.io/translate/element-android/element-app/kab/,2021-10-07 16:44:18.911506+00:00,,5,0,0.0,0,0.0,0,0
Korean,ko,2644,898,33.9,32.2,15210,4904,90795,29210,32.1,5,0.1,11,0.4,,https://translate.element.io/projects/element-android/element-app/ko/,https://translate.element.io/translate/element-android/element-app/ko/,2024-03-21 01:14:32.645124+00:00,,5,0,0.0,0,0.0,0,0
Kurdish,ku,2644,0,0.0,0.0,15210,0,90795,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/ku/,https://translate.element.io/translate/element-android/element-app/ku/,,,0,0,0.0,0,0.0,0,0
Lao,lo,2644,2176,82.2,80.8,15210,12292,90795,72906,80.2,5,0.1,31,1.1,,https://translate.element.io/projects/element-android/element-app/lo/,https://translate.element.io/translate/element-android/element-app/lo/,2022-05-19 09:42:57.449016+00:00,,8,0,0.0,0,0.0,0,0
Lithuanian,lt,2644,1914,72.3,67.5,15210,10272,90795,60830,66.9,1,0.1,26,0.9,,https://translate.element.io/projects/element-android/element-app/lt/,https://translate.element.io/translate/element-android/element-app/lt/,2022-09-29 20:04:22.876988+00:00,,366,0,0.0,0,0.0,1,0
Latvian,lv,2644,2641,99.8,99.7,15210,15167,90795,90338,99.4,3,0.1,3,0.1,,https://translate.element.io/projects/element-android/element-app/lv/,https://translate.element.io/translate/element-android/element-app/lv/,2024-05-03 08:06:41.813387+00:00,,57,0,0.0,0,0.0,0,0
Macedonian,mk,2644,0,0.0,0.0,15210,0,90795,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/mk/,https://translate.element.io/translate/element-android/element-app/mk/,,,0,0,0.0,0,0.0,0,0
Malayalam,ml,2644,638,24.1,11.3,15210,1730,90795,10486,11.5,1,0.1,7,0.2,,https://translate.element.io/projects/element-android/element-app/ml/,https://translate.element.io/translate/element-android/element-app/ml/,2021-04-27 13:27:25.110938+00:00,,123,0,0.0,0,0.0,0,0
Norwegian Bokmål,nb_NO,2644,1168,44.1,37.8,15210,5761,90795,33938,37.3,2,0.1,14,0.5,,https://translate.element.io/projects/element-android/element-app/nb_NO/,https://translate.element.io/translate/element-android/element-app/nb_NO/,2022-10-27 13:41:01.180069+00:00,,1,0,0.0,0,0.0,69,0
Dutch,nl,2644,2529,95.6,94.4,15210,14373,90795,85747,94.4,1,0.1,4,0.1,,https://translate.element.io/projects/element-android/element-app/nl/,https://translate.element.io/translate/element-android/element-app/nl/,2023-01-04 15:57:18.333641+00:00,,1,0,0.0,0,0.0,0,0
Norwegian Nynorsk,nn,2644,503,19.0,15.7,15210,2398,90795,14239,15.6,12,0.4,2,0.1,,https://translate.element.io/projects/element-android/element-app/nn/,https://translate.element.io/translate/element-android/element-app/nn/,2023-06-20 22:06:32.021317+00:00,,1,0,0.0,0,0.0,0,1
Punjabi,pa,2644,93,3.5,3.3,15210,508,90795,2736,3.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/pa/,https://translate.element.io/translate/element-android/element-app/pa/,2021-12-18 04:14:08.034564+00:00,,95,0,0.0,0,0.0,1,0
Polish,pl,2644,2641,99.8,99.8,15210,15181,90795,90641,99.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/pl/,https://translate.element.io/translate/element-android/element-app/pl/,2024-02-19 20:51:28.486055+00:00,,1,0,0.0,0,0.0,0,0
Portuguese,pt,2644,454,17.1,13.9,15210,2124,90795,12714,14.0,30,1.1,1,0.1,,https://translate.element.io/projects/element-android/element-app/pt/,https://translate.element.io/translate/element-android/element-app/pt/,2021-07-14 11:09:27.047247+00:00,,2,0,0.0,0,0.0,0,0
Portuguese (Brazil),pt_BR,2644,2643,99.9,99.9,15210,15208,90795,90788,99.9,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/pt_BR/,https://translate.element.io/translate/element-android/element-app/pt_BR/,2024-04-25 15:49:23.227825+00:00,,38,0,0.0,0,0.0,0,2
Romanian,ro,2644,330,12.4,9.5,15210,1453,90795,8842,9.7,0,0.0,5,0.1,,https://translate.element.io/projects/element-android/element-app/ro/,https://translate.element.io/translate/element-android/element-app/ro/,2021-11-11 11:14:23.255762+00:00,,33,0,0.0,0,0.0,0,0
Russian,ru,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/ru/,https://translate.element.io/translate/element-android/element-app/ru/,2024-04-06 19:34:15.666171+00:00,,9,0,0.0,0,0.0,4,2
Rusyn,rue,2644,0,0.0,0.0,15210,0,90795,0,0.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/rue/,https://translate.element.io/translate/element-android/element-app/rue/,,,0,0,0.0,0,0.0,0,0
Sinhala,si,2644,3,0.1,0.1,15210,5,90795,33,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/si/,https://translate.element.io/translate/element-android/element-app/si/,2021-07-08 03:08:35.271826+00:00,,1,0,0.0,0,0.0,0,0
Slovak,sk,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/sk/,https://translate.element.io/translate/element-android/element-app/sk/,2024-04-06 22:27:26.155190+00:00,,3,0,0.0,0,0.0,0,0
Slovenian,sl,2644,70,2.6,2.1,15210,320,90795,1757,1.9,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/sl/,https://translate.element.io/translate/element-android/element-app/sl/,2023-07-18 20:22:52.597868+00:00,,20,0,0.0,0,0.0,0,0
Albanian,sq,2644,2630,99.4,99.7,15210,15167,90795,90533,99.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/sq/,https://translate.element.io/translate/element-android/element-app/sq/,2024-04-03 10:01:50.023796+00:00,,3,0,0.0,0,0.0,0,0
Serbian,sr,2644,432,16.3,13.3,15210,2034,90795,11959,13.1,3,0.1,3,0.1,,https://translate.element.io/projects/element-android/element-app/sr/,https://translate.element.io/translate/element-android/element-app/sr/,2021-04-06 11:34:38.915053+00:00,,14,0,0.0,0,0.0,0,0
Swedish,sv,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/sv/,https://translate.element.io/translate/element-android/element-app/sv/,2024-04-27 09:58:08.289450+00:00,,3,0,0.0,0,0.0,0,2
Swahili,sw,2644,222,8.3,8.1,15210,1239,90795,7490,8.2,4,0.1,1,0.1,,https://translate.element.io/projects/element-android/element-app/sw/,https://translate.element.io/translate/element-android/element-app/sw/,2024-04-15 06:25:22.336073+00:00,,2,0,0.0,0,0.0,0,0
Silesian,szl,2644,40,1.5,0.8,15210,124,90795,715,0.7,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/szl/,https://translate.element.io/translate/element-android/element-app/szl/,2021-01-09 16:31:21.777313+00:00,,26,0,0.0,0,0.0,0,0
Tamil,ta,2644,75,2.8,2.5,15210,394,90795,2140,2.3,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/ta/,https://translate.element.io/translate/element-android/element-app/ta/,2022-05-26 08:30:21.841555+00:00,,53,0,0.0,0,0.0,2,0
Telugu,te,2644,217,8.2,5.1,15210,784,90795,4461,4.9,6,0.2,1,0.1,,https://translate.element.io/projects/element-android/element-app/te/,https://translate.element.io/translate/element-android/element-app/te/,,,0,0,0.0,0,0.0,0,0
Thai,th,2644,175,6.6,2.3,15210,356,90795,2037,2.2,0,0.0,1,0.1,,https://translate.element.io/projects/element-android/element-app/th/,https://translate.element.io/translate/element-android/element-app/th/,2021-07-15 15:36:18.882323+00:00,,1,0,0.0,0,0.0,0,0
Klingon,tlh,2644,70,2.6,1.6,15210,244,90795,1433,1.5,6,0.2,1,0.1,,https://translate.element.io/projects/element-android/element-app/tlh/,https://translate.element.io/translate/element-android/element-app/tlh/,,,0,0,0.0,0,0.0,0,0
Turkish,tr,2644,1546,58.4,56.8,15210,8641,90795,51431,56.6,19,0.7,24,0.9,,https://translate.element.io/projects/element-android/element-app/tr/,https://translate.element.io/translate/element-android/element-app/tr/,2023-08-23 07:15:06.129448+00:00,,1,0,0.0,0,0.0,0,0
Tatar,tt,2644,2,0.1,0.1,15210,2,90795,14,0.1,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/tt/,https://translate.element.io/translate/element-android/element-app/tt/,2023-10-24 03:56:59.823991+00:00,,2,0,0.0,0,0.0,0,0
Central Atlas Tamazight,tzm,2644,61,2.3,0.4,15210,75,90795,456,0.5,1,0.1,1,0.1,,https://translate.element.io/projects/element-android/element-app/tzm/,https://translate.element.io/translate/element-android/element-app/tzm/,2024-02-13 00:04:05.965038+00:00,,1,0,0.0,0,0.0,0,0
Ukrainian,uk,2644,2644,100.0,100.0,15210,15210,90795,90795,100.0,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/uk/,https://translate.element.io/translate/element-android/element-app/uk/,2024-04-08 20:42:30.395847+00:00,,3,0,0.0,0,0.0,0,6
Urdu,ur,2644,19,0.7,0.2,15210,41,90795,230,0.2,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/ur/,https://translate.element.io/translate/element-android/element-app/ur/,2023-10-12 05:11:43.226624+00:00,,21,0,0.0,0,0.0,0,0
Uzbek,uz,2644,70,2.6,1.6,15210,255,90795,1437,1.5,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/uz/,https://translate.element.io/translate/element-android/element-app/uz/,2021-03-02 15:31:27.875136+00:00,,20,0,0.0,0,0.0,0,0
Vietnamese,vi,2644,2326,87.9,87.1,15210,13252,90795,78693,86.6,1,0.1,2,0.1,,https://translate.element.io/projects/element-android/element-app/vi/,https://translate.element.io/translate/element-android/element-app/vi/,2023-09-22 07:11:52.843541+00:00,,2,0,0.0,0,0.0,5,0
West Flemish,vls,2644,73,2.7,2.3,15210,350,90795,1996,2.1,3,0.1,0,0.0,,https://translate.element.io/projects/element-android/element-app/vls/,https://translate.element.io/translate/element-android/element-app/vls/,,,0,0,0.0,0,0.0,0,0
Chinese (Simplified),zh_Hans,2644,2636,99.6,99.5,15210,15137,90795,90407,99.5,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/zh_Hans/,https://translate.element.io/translate/element-android/element-app/zh_Hans/,2023-10-22 11:11:56.888258+00:00,,2,0,0.0,0,0.0,0,5
Chinese (Traditional),zh_Hant,2644,2641,99.8,99.8,15210,15181,90795,90641,99.8,0,0.0,0,0.0,,https://translate.element.io/projects/element-android/element-app/zh_Hant/,https://translate.element.io/translate/element-android/element-app/zh_Hant/,2024-02-21 02:15:15.172079+00:00,,5,0,0.0,0,0.0,0,0
